﻿;;Euro Area;;;;;;;;;;;EU ETS;;United States;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Price Ceiling;Min;CCR1;CCR2;CCR3;Max;California;;Canada;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Min;CCR1;CCR2;CCR3;;;Québec;;Canada;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Min;CCR1;CCR2;CCR3;;;Ontario;;New Zealand;Price Ceiling;Max;;;;;;;;;NZ ETS;;Kazakhstan;;;;;;;;;;;Kazakhstan;;Korea, Republic of;;;;;;;;;;;South Korea;;Switzerland;;;;;;;;;;;Switzerland;;United States;;Allowance Price(RGGI) tonnes conversion;;;;Cost Containment Reserve;;;;;RGGI;;Canada;Auction Reserve Price;Cost Containment Reserve;;;;;;;;;Nova Scotia;;United Kingdom;Auction Reserve Price;Cost Containment Mechanism;;;;;;;;;UK ETS;;China, P.R.: Mainland;;;;;;;;;;;China ETS;;Euro Area;;;;;;;;;;;Germany ETS;;United States;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Price Ceiling;Min;CCR1;CCR2;CCR3;Max;Washington C&I;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;China, P.R.: Mainland;;Shenzhen;;;Shanghai;;;Beijing;;;Guangdong;;;Tianjin;;;Hubei;;;Chongqing;;;Fujian;;
02.04.2010;Apr 2010;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,403858184;#N/A;1,881970166;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
03.04.2010;Apr 2010;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,403858184;#N/A;1,881970166;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
04.04.2010;Apr 2010;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,403858184;#N/A;1,881970166;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
05.04.2010;Apr 2010;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,403858184;#N/A;1,881970166;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
06.04.2010;Apr 2010;13,17;0,745951349;17,6553069;1;13,17;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;20,4;1,403858184;14,53138233;1,881970166;10,83970425;25;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
07.04.2010;Apr 2010;13,33;0,745951349;17,8697981;1;13,33;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;20,4;1,403858184;14,53138233;1,881970166;10,83970425;25;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
08.04.2010;Apr 2010;13,44;0,745951349;18,0172608;1;13,44;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;20,4;1,403858184;14,53138233;1,881970166;10,83970425;25;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
09.04.2010;Apr 2010;13,51;0,745951349;18,1111007;1;13,51;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;20,4;1,403858184;14,53138233;1,881970166;10,83970425;25;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
10.04.2010;Apr 2010;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,403858184;#N/A;1,881970166;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
11.04.2010;Apr 2010;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,403858184;#N/A;1,881970166;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
12.04.2010;Apr 2010;13,45;0,745951349;18,0306665;1;13,45;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;20,4;1,403858184;14,53138233;1,881970166;10,83970425;25;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
13.04.2010;Apr 2010;13,45;0,745951349;18,0306665;1;13,45;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;20,4;1,403858184;14,53138233;1,881970166;10,83970425;25;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
14.04.2010;Apr 2010;13,95;0,745951349;18,7009515;1;13,95;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;20,4;1,403858184;14,53138233;1,881970166;10,83970425;25;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
15.04.2010;Apr 2010;14,01;0,745951349;18,7813857;1;14,01;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;20,4;1,403858184;14,53138233;1,881970166;10,83970425;25;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
16.04.2010;Apr 2010;14,33;0,745951349;19,2103681;1;14,33;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;20,4;1,403858184;14,53138233;1,881970166;10,83970425;25;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
17.04.2010;Apr 2010;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,403858184;#N/A;1,881970166;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
18.04.2010;Apr 2010;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,403858184;#N/A;1,881970166;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1115,71;#N/A;1495,687355;#N/A;;;;;;;;;#N/A;1,069355;#N/A;1,433545232;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;1,0050619;#N/A;1,347355831;#N/A;#N/A;#N/A;;;;;;;#N/A;0,652538926;#N/A;0,874774109;#N/A;#N/A;#N/A;;;;;;;#N/A;6,826157143;#N/A;9,150941481;#N/A;;;;;;;;;#N/A;0,745951349;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,34057;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,826157143;9,150941481;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
